Name,Number,Type,Callsign,Frequency,Offset,Branch,Trustees,Notes,Licensee,CTCSS Tone,CTCSS Note,Site Name,Map reference,Latitude,Longitude,Height
	Waiheke Island,267881,Amateur Repeater,,439.475,-5.0,,ZL1PMY,Privately Licenced, Joe Bell,,,WAIHEKE ISLAND,BA33 856 237,-36.8142263,175.0811873,100
101 Esk Street Invercargill (Civic Administration Building),296414,Amateur Repeater,,438.7,-5.0,,,No info record available,NZART SOUTHLAND BRANCH INC,,,101 ESK STREET INVERCARGILL (CIVIC ADMINISTRATION BUILDING),CG10 428 497,-46.4120342,168.3523833,8
177 MCLEOD ROAD HELENSVILLE,263888,Amateur Repeater,,147.325,0.6,,,Privately Licenced,MR IVAN NELSON,,,177 MCLEOD ROAD HELENSVILLE,AZ30 162 538,-36.5542023,174.2982069,105
177 MCLEOD ROAD HELENSVILLE,263889,Amateur Repeater,,438.25,-5.0,,,Privately Licenced,MR IVAN NELSON,,,177 MCLEOD ROAD HELENSVILLE,AZ30 162 538,-36.5542023,174.2982069,105
33cm Maungaraki ATV,291138,Amateur TV Repeater,,921.0,N/A,,ZL2TAR,Under Test,MR J D INGHAM,,,MAUNGARAKI,BQ32 576 362,-41.2103057,174.879272,145
"40 J GREENWOOD ROAD, LEIGH.",259248,Amateur Repeater,,145.45,-0.6,,,Privately Licenced,MR Bowden Ashton,,,"40 J GREENWOOD ROAD, LEIGH.",AY32 597 838,-36.2772946,174.7776683,290
415 Southland Place Hastings 965,290325,Amateur Repeater,,439.65,-5.0,,ZL2RO ZL2ROR,Privately Licenced,MR Philip Garside,,,415 SOUTHLAND PLACE HASTINGS,BK39 282 042,-39.6492053,176.8249902,11
"62 Glenstrae Rd, Christchurch",295038,Amateur Repeater,,438.8,-5.0,,,No info record available,MR OLIVER O'CONNELL,,,"62 GLENSTRAE RD, CHRISTCHURCH",BX24 782 766,-43.5630597,172.7304364,97
7 Eliza Place,301674,Amateur Repeater,,439.4,-5.0,,,No info record available,MR Bruce Ward,,,7 ELIZA PLACE,BX24 649 769,-43.5604605,172.5648661,22
ABNERS HEAD,259198,Amateur Repeater,,145.775,-0.6,,,Privately Licenced,MR T T DIXON,,,ABNERS HEAD,BW22 171 937,-43.4051651,171.9763791,579
AIRSTRIP HILL IWITAUA RD,264784,Amateur Digipeater,,144.65,N/A,,,Privately Licenced,MR N P GOLDSTONE,,,AIRSTRIP HILL IWITAUA RD,AV27 543 109,-35.1435052,173.596096,197
Airstrip Hill Iwitua Road,289209,Amateur Digipeater,,144.575,N/A,,ZL1SEA ZL2SEA,Privately Licenced,MR N P GOLDSTONE,,,AIRSTRIP HILL IWITAUA RD,AV27 543 109,-35.1435052,173.596096,197
Akatere,179006,Amateur Repeater,,146.775,-0.6,78,ZL1AUI ZL1BQK,Linked to Doubtless Bay 7225 and Far North 710,FAR NORTH DISTRICT AMATEUR RADIO CLUB,,,AKATERE,AU28 606 261,-35.005891,173.664167,377
Alexandra,55700,Amateur Repeater,,147.0,-0.6,61,ZL4THT ZL4BGX,,NZART CENTRAL OTAGO BRANCH INC,,,FRUITLANDS (AURORA ENERGY LTD),CD13 044 719,-45.3438796,169.2262291,1441
Arowhana,101956,Amateur Repeater,,146.85,-0.6,11,ZL2TRG ZL2HC,,GISBORNE AMATEUR RADIO CLUB INC,,,AROWHANA(PBECR),BE43 262 703,-38.1148887,177.8609985,1371
Ashburton,273023,Amateur Repeater,,145.775,-0.6,1,,,NZART SOUTHLAND BRANCH INC,,,BLUFF HILL (AMATEUR),CH10 431 270,-46.6153568,168.3390551,265
Ashburton Voice & Fusion,267755,Amateur Repeater,,438.9,-5.0,1,,,ASHBURTON BRANCH NZART,,,ASHBURTON AVIATION MUSEUM,BY21 041 380,-43.9047745,171.8053915,85
Auckland,168992,Amateur Repeater,,53.725,-1.0,66,ZL1TGC ZL1TND,,AUCKLAND VHF GROUP INC,,,KLONDYKE ROAD (NZART),BC32 602 642,-37.3555419,174.8088699,400
Auckland,97610,Amateur Repeater,,146.625,-0.6,66,ZL1TGC ZL1TND,,AUCKLAND VHF GROUP INC,,,KLONDYKE ROAD (NZART),BC32 602 642,-37.3555419,174.8088699,400
Auckland,146394,Amateur Repeater,,146.7,-0.6,66,ZL1TGC ZL1TND,IRLP 6950,AUCKLAND VHF GROUP INC,,,RUAOTUWHENUA,BA31 383 125,-36.923706,174.5525536,440
Auckland,146393,Amateur Repeater,,146.9,-0.6,66,ZL1JD ZL1UET,,AUCKLAND VHF GROUP INC,,,MT PUKETUTU RADIO,BB32 795 816,-37.1943963,175.0228912,367
Auckland,232796,Amateur Repeater,,438.5,-5.0,66,ZL1TGC ZL1TND,,AUCKLAND VHF GROUP INC,,,NORTH HEAD (AMATEUR),BA32 615 227,-36.8279805,174.8114646,55
Auckland,292141,Amateur Repeater,,438.575,-5.0,02,,,AUCKLAND BRANCH OF THE NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INCORPORATED,,,400 ST JOHNS ROAD MEADOWBANK,BA32 643 180,-36.8697119,174.8437262,88
Auckland,169950,Amateur Repeater,,1291.9,-20.0,66,ZL1TGC ZL1JD,,AUCKLAND VHF GROUP INC,,,217 GLENFIELD ROAD,BA31 538 263,-36.7967003,174.7233748,25
Auckland 2m,215921,Amateur Beacon,ZL1VHF,144.253,N/A,66,ZL1JD ZL1TPH,,AUCKLAND VHF GROUP INC,,,NIHOTUPU(AMATEUR),BA31 402 115,-36.9324011,174.5740815,340
Auckland 70 cm,215920,Amateur Beacon,ZL1UHF,432.253,N/A,66,ZL1JD ZL1TPH,,AUCKLAND VHF GROUP INC,,,NIHOTUPU(AMATEUR),BA31 402 115,-36.9324011,174.5740815,340
Auckland D-STAR DD,242378,Amateur Repeater,,1294.625,-20.0,86,ZL1WOT ZL1BFB,,MUSICK POINT RADIO GROUP INCORPORATED,,,MUSICK POINT (AMATEUR),BA32 695 204,-36.84725,174.9013889,21
Auckland D-STAR DV,236728,Amateur Repeater,,145.65,-0.6,66,ZL1ICU ZL1TGC,,AUCKLAND VHF GROUP INC,,,KLONDYKE ROAD (NZART),BC32 602 642,-37.3555419,174.8088699,400
Auckland D-STAR DV,242376,Amateur Repeater,,439.575,-5.0,86,ZL1WOT ZL1BFB,,MUSICK POINT RADIO GROUP INCORPORATED,,,MUSICK POINT (AMATEUR),BA32 695 204,-36.84725,174.9013889,21
Auckland D-STAR DV,242377,Amateur Repeater,,1293.625,-20.0,86,ZL1WOT ZL1BFB,,MUSICK POINT RADIO GROUP INCORPORATED,,,MUSICK POINT (AMATEUR),BA32 695 204,-36.84725,174.9013889,21
Auckland DMR,251251,Amateur Repeater,ZL1BQ,439.7,-5.0,66,ZL1JD,,AUCKLAND VHF GROUP INC,,,39 QUINNS ROAD,BA31 404 108,-36.9386744,174.5764714,380
Auckland Data,101946,Amateur Repeater,,145.625,-0.6,66,ZL1TGC ZL1TND,Non Operational,AUCKLAND VHF GROUP INC,,,KLONDYKE ROAD (NZART),BC32 602 642,-37.3555419,174.8088699,400
Auckland National System,177326,Amateur Repeater,,439.875,-5.0,66,ZL1TGC ZL1TND,,AUCKLAND VHF GROUP INC,,,KLONDYKE ROAD (NZART),BC32 602 642,-37.3555419,174.8088699,400
Auclkand,155262,Amateur Repeater,,145.775,-0.6,86,ZL1BFB ZL1BCJ,,MUSICK POINT RADIO GROUP INCORPORATED,,,MUSICK POINT,BA32 695 203,-36.847785,174.9007234,20
Auclkand,236730,Amateur Repeater,,438.175,-5.0,66,,,AUCKLAND VHF GROUP INC,,,KLONDYKE ROAD (NZART),BC32 602 642,-37.3555419,174.8088699,400
Balclutha,178982,Amateur Repeater,,146.75,-0.6,35,ZL4TL ZL4AS,,NZART SOUTH OTAGO BRANCH 35,,,KURIWAO,CF13 204 730,-46.2390946,169.3728663,638
Balclutha National System,177646,Amateur Repeater,,434.85,5.0,35,ZL4AS ZL4TL,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MT STUART (TEAMTALK ),CF15 504 924,-46.0766781,169.771893,400
Belmont,216134,Amateur Repeater,,147.1,0.6,74,ZL3TC ZL2TVM,,WELLINGTON VHF GROUP INC,,,MT BELMONT,BQ32 570 396,-41.1794701,174.8723098,435
Belmont National System,177239,Amateur Repeater,,439.875,-5.0,74,ZL3TC ZL2TVM,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MT BELMONT,BQ32 570 396,-41.1794701,174.8723098,435
Blenheim,66590,Amateur Repeater,,146.95,-0.6,22,ZL2BK ZL2BJV,"Linked to Golden Bay 7375, Picton 7225 and Ward 560, IRLP 6285",MARLBOROUGH AMATEUR RADIO CLUB INC,,,THE NED,BR28 767 893,-41.6443216,173.9208524,909
Blenheim,163368,Amateur Repeater,,438.45,-5.0,22,ZL2BK ZL2BJV,,MARLBOROUGH AMATEUR RADIO CLUB INC,,,TUAMARINA,BQ28 784 163,-41.4010479,173.9377772,345
Blenheim 6m,202048,Amateur Beacon,ZL2SIX,52.49,N/A,22,ZL2BK ZL2BJV,,MARLBOROUGH AMATEUR RADIO CLUB INC,,,WITHER HILLS (AMATEUR),BR28 821 999,-41.5483494,173.9842355,260
Blue Duck National System,179219,Amateur Repeater,,434.85,5.0,5,ZL3RX ZL3VP,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,BLUE DUCK,BT28 652 273,-42.2035333,173.7895365,1020
Brynderwyn,101945,Amateur Repeater,,145.6,-0.6,28,ZL1TX ZL1DTE,,WHANGAREI AMATEUR RADIO CLUB,,,PILBROW HILL,AY30 277 076,-36.0676266,174.4178089,320
Brynderwyn National System ,177303,Amateur Repeater,,434.95,5.0,28,ZL1TX ZL1DTE,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,PILBROW HILL,AY30 277 076,-36.0676266,174.4178089,320
Cameron Town Rd Pukekohe,298852,Amateur Digipeater,,144.625,N/A,,,No info record available, Paul David Godolphin,,,CAMERON TOWN RD PUKEKOHE,BB32 671 762,-37.2456526,174.8841241,148
Canterbury,207982,Amateur Repeater,,147.25,0.6,5,ZL3RX ZL3VP,,NZART CHRISTCHURCH BRANCH 05 INC,123.0 ,Tone access required,HERBERT PEAK,BX24 792 627,-43.6884622,172.7418733,900
Cass Peak,163358,Amateur Repeater,,53.85,-1.0,CARDS,ZL2BCF ZL3TMB,,CANTERBURY AMATEUR RADIO DEVELOPMENT SOCIETY INCORPORATED,,,CASS PEAK,BX24 697 685,-43.6360171,172.6240763,545
Cass Peak,207722,Amateur Repeater,,145.625,-0.6,CARDS,ZL2BCF ZL3TMB,"Linked to Tekapo 680, IRLP 6900",CANTERBURY AMATEUR RADIO DEVELOPMENT SOCIETY INCORPORATED,,,CASS PEAK,BX24 697 685,-43.6360171,172.6240763,545
Cass Peak,178784,Amateur Repeater,,438.5,-5.0,56,,,CANTERBURY AMATEUR RADIO DEVELOPMENT SOCIETY INCORPORATED,88.5 ,,CASS PEAK,BX24 697 685,-43.6360171,172.6240763,545
Cave Hill Ashleys,298788,Amateur Repeater,,438.45,-5.0,,,No info record available,NZART SOUTH CANTERBURY BRANCH INC,,,CAVE HILL ASHLEYS,BZ18 412 846,-44.3748646,171.0071289,540
Christchurch,216482,Amateur Repeater,,147.05,0.6,05,ZL3RX ZL3VP,,NZART CHRISTCHURCH BRANCH 05 INC,123.0 ,"Dual level receive, Sigs -100dBm or better do not need CTCSS",MARLEYS HILL (MOUNTAIN RADIO),BX24 704 714,-43.6097769,172.633324,460
Christchurch,174211,Amateur Repeater,,438.4,-5.0,CA,ZL3MJS ZL3TMB,,CANTERBURY AMATEUR RADIO DEVELOPMENT SOCIETY INCORPORATED,88.5 ,,MARLEYS HILL,BX24 705 712,-43.6116705,172.6344275,502
Christchurch,272581,Amateur Repeater,,438.975,-5.0,5,,,NZART CHRISTCHURCH BRANCH 05 INC,,,MARLEYS HILL (MOUNTAIN RADIO),BX24 704 714,-43.6097769,172.633324,460
Christchurch,270019,Amateur Repeater,,1293.0,-20.0,CARDS,,,CANTERBURY AMATEUR RADIO DEVELOPMENT SOCIETY INCORPORATED,,,MARLEYS HILL (MOUNTAIN RADIO),BX24 704 714,-43.6097769,172.633324,460
Christchurch 10m,261227,Amateur Beacon,ZL3TEN,28.228,N/A,5,,,NZART CHRISTCHURCH BRANCH 05 INC,,,AYLESBURY,BX23 412 789,-43.5409507,172.2715787,113
Christchurch 2m,241794,Amateur Beacon,ZL3VHF,144.285,N/A,05,ZL3RX ZL3VP,Under Construction,NZART CHRISTCHURCH BRANCH 05 INC,,,UNIVERSITY PHYSICS BUILDING (AMATEUR),BX24 662 812,-43.5218256,172.5823807,13
Christchurch 6m,261220,Amateur Beacon,ZL3SIX,50.04,N/A,5,,,NZART CHRISTCHURCH BRANCH 05 INC,,,AYLESBURY,BX23 412 789,-43.5409507,172.2715787,113
Christchurch 70cm,241793,Amateur Beacon,ZL3UHF,432.285,N/A,05,ZL3RX ZL3VP,Under Construction,NZART CHRISTCHURCH BRANCH 05 INC,,,UNIVERSITY PHYSICS BUILDING (AMATEUR),BX24 662 812,-43.5218256,172.5823807,13
Christchurch APRS,277822,Amateur Digipeater,,144.575,N/A,05,,,NZART CHRISTCHURCH BRANCH 05 INC,,,MARLEYS HILL (MOUNTAIN RADIO),BX24 704 714,-43.6097769,172.633324,460
Christchurch D-STAR,252992,Amateur Repeater,,439.2125,-5.0,05,,,NZART CHRISTCHURCH BRANCH 05 INC,,,5 IDRIS ROAD FENDALTON,BX24 677 815,-43.5188207,172.6007263,23
Christchurch DMR,252921,Amateur Repeater,ZL3DMR,439.7,-5.0,05,ZL3VP,Midland Master,NZART CHRISTCHURCH BRANCH 05 INC,,,MT CAVENDISH,BX24 771 737,-43.5893989,172.7162868,430
Christchurch National System,177321,Amateur Repeater,,439.875,-5.0,5,ZL3RX ZL3VP,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,123.0 ,"Dual level receive, Sigs -100dBm or better do not need CTCSS",MARLEYS HILL (MOUNTAIN RADIO),BX24 704 714,-43.6097769,172.633324,460
"Christchurch, Branch 5 STSP",102234,Amateur Repeater,,147.275,0.6,5,,,NZART CHRISTCHURCH BRANCH 05 INC,,,CHRISTCHURCH DISTRICT AREA,BY21 005 386,-43.8990535,171.7613828,95
Clime,261176,Amateur Repeater,,147.3,0.6,63,ZL2BRG ZL2TDN,,UPPER HUTT BRANCH NZART INC,,,MT CLIMIE (NZART),BP33 801 431,-41.1435918,175.1458054,858
Clime,267477,Amateur Repeater,,1292.0,-20.0,63,ZL2BRG ZL2TDN,,UPPER HUTT BRANCH NZART INC,,,MT CLIMIE (NZART),BP33 801 431,-41.1435918,175.1458054,858
Climie,236498,Amateur Repeater,,53.95,-1.0,63,ZL2BRG ZL2TDN,,UPPER HUTT BRANCH NZART INC,,,MT CLIMIE (NZART),BP33 801 431,-41.1435918,175.1458054,858
Climie 3cm,246751,Amateur Beacon,ZL2VHX,10368.275,N/A,63,,,UPPER HUTT BRANCH NZART INC,,,MT CLIMIE (NZART),BP33 801 431,-41.1435918,175.1458054,858
Climie D-STAR DV,228720,Amateur Repeater,,438.6,-5.0,63,ZL2BRG ZL2TDN,,UPPER HUTT BRANCH NZART INC,,,MT CLIMIE (NZART),BP33 801 431,-41.1435918,175.1458054,858
Climie D-Star,230005,Amateur Repeater,,145.425,-0.6,63,ZL2BRG ZL2TDN,,UPPER HUTT BRANCH NZART INC,,,MT CLIMIE (NZART),BP33 801 431,-41.1435918,175.1458054,858
Collingwood APRS,235500,Amateur Digipeater,,144.575,N/A,,ZL2BVO,Privately Licenced,MR G W GOODGER,,,MT BURNETT,BN24 696 013,-40.63883,172.64058,625
Colonial Knob,270636,Amateur Digipeater,,29.18,N/A,,ZL4JY,,MR J S C YALDWYN,,,COLONIAL KNOB (AIRWAYS),BP31 513 426,-41.1537146,174.8036838,468
Colonial Knob,268481,Amateur Repeater,,53.75,-1.0,74,ZL3TC ZL4JY,Under Construction,WELLINGTON VHF GROUP INC,,,COLONIAL KNOB (AIRWAYS),BP31 513 426,-41.1537146,174.8036838,468
Colonial Knob,252998,Amateur Repeater,,147.075,0.6,74,ZL3TC ZL4JY,Dual mode Analogue Voice and Digital Voice P25  NAC 293,WELLINGTON VHF GROUP INC,,,COLONIAL KNOB (AIRWAYS),BP31 513 426,-41.1537146,174.8036838,468
Colonial Knob,252999,Amateur Repeater,,439.25,-5.0,74,ZL3TC ZL4JY,,WELLINGTON VHF GROUP INC,,,COLONIAL KNOB (AIRWAYS),BP31 513 426,-41.1537146,174.8036838,468
Colonial Knob 32cm,253005,Amateur Beacon,ZL2SHF,925.275,N/A,74,ZL2BKC ZL3TC,,WELLINGTON VHF GROUP INC,,,COLONIAL KNOB (AIRWAYS),BP31 513 426,-41.1537146,174.8036838,468
Colonial Knob 9cm,249395,Amateur Beacon,ZL2SHF,3400.275,N/A,74,ZL2BKC ZL3TC,,WELLINGTON VHF GROUP INC,,,COLONIAL KNOB (AIRWAYS),BP31 513 426,-41.1537146,174.8036838,468
Dawson Road,179109,Amateur Repeater,,146.175,-0.6,78,,"Linked to Doubtless Bay 7225, Akatere 6775 and Far North 710",FAR NORTH DISTRICT AMATEUR RADIO CLUB,,,DAWSON ROAD,AV27 366 185,-35.0752361,173.4018366,240
Dawson Road,179113,Amateur Repeater,,439.775,-5.0,78,,,FAR NORTH DISTRICT AMATEUR RADIO CLUB,,,DAWSON ROAD,AV27 366 185,-35.0752361,173.4018366,240
Doubtless Bay,159308,Amateur Repeater,,147.225,0.6,78,ZL1AUI ZL1BQK,"Linked to Far North 710, Akatere 6775 and Dawson Road 6175",FAR NORTH DISTRICT AMATEUR RADIO CLUB,,,RANGIAWHIA RANGE,AU26 357 416,-34.8670973,173.3902719,160
Doubtless Bay National System,177300,Amateur Repeater,,434.9,5.0,78,ZL1AUI ZL1BQK,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,RANGIAWHIA RANGE,AU26 357 416,-34.8670973,173.3902719,160
Dunedin,235494,Amateur Repeater,,146.65,-0.6,30,ZL4JH ZL4GR,,NZART OTAGO BRANCH INC,,,HIGHCLIFF (AMATEUR),CE17 133 163,-45.8819214,170.5936833,340
Dunedin,232949,Amateur Repeater,,146.9,-0.6,30,ZL4JH ZL4GR,,NZART OTAGO BRANCH INC,,,MT CARGILL (OTG-071-015-A),CE17 101 238,-45.8132408,170.5552219,660
Dunedin,225385,Amateur Repeater,,439.15,-5.0,30,ZL4JH ZL4GR,,NZART OTAGO BRANCH INC,,,RUDD ROAD CRS,CE17 033 204,-45.8415904,170.4664104,503
Dunedin APRS,242600,Amateur Digipeater,,144.575,N/A,30,,,NZART OTAGO BRANCH INC,,,HIGHCLIFF (AMATEUR),CE17 133 163,-45.8819214,170.5936833,340
Dunedin DMR,248897,Amateur Repeater,ZL4AA,439.7,-5.0,30,ZL4JH,,NZART OTAGO BRANCH INC,,,HIGHCLIFF (AMATEUR),CE17 133 163,-45.8819214,170.5936833,340
Dunedin National System,177304,Amateur Repeater,,439.925,-5.0,30,ZL4JH ZL4GR,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MT CARGILL,CE17 101 239,-45.8127022,170.5557335,668
Edgecumbe,259614,Amateur Repeater,,147.0,-0.6,67,ZL1CAY ZL1OW,IRLP 6394,NZART KAWERAU BRANCH,,,PUTAUAKI,BE39 279 758,-38.1065939,176.7392917,810
Edgecumbe National System,259631,Amateur Repeater,,439.975,-5.0,67,ZL1CAY ZL1OW,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,PUTAUAKI,BE39 279 758,-38.1065939,176.7392917,810
Egmont National System,177331,Amateur Repeater,,434.9,5.0,74,ZL2SJ ZL4JY,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MT EGMONT,BJ29 935 505,-39.2902573,174.0845839,1467
Far North,178951,Amateur Repeater,,146.75,-0.6,84,ZL1IU ZL1RS,,BAY OF ISLANDS AMATEUR RADIO CLUB (INC),,,MANGINANGINA,AV28 735 034,-35.2093062,173.807057,371
Far North,55694,Amateur Repeater,,147.1,0.6,78,ZL1BG ZL1FC,"Linked to Doubtless Bay 7225, Akatere 6775 and Dawson Road 6175",FAR NORTH DISTRICT AMATEUR RADIO CLUB,,,MAUNGATAUREIA,AV27 432 083,-35.1669171,173.4747025,494
Far North National System,177299,Amateur Repeater,,439.975,-5.0,84,ZL1IU ZL1RS,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MANGINANGINA,AV28 735 034,-35.2093062,173.807057,371
Gisborne,55400,Amateur Repeater,,146.8,-0.6,11,ZL2TRG ZL2HC,IRLP 6105,GISBORNE AMATEUR RADIO CLUB INC,,,KAITI HILL,BG43 378 069,-38.6785674,178.032148,129
Gisborne,55399,Amateur Repeater,,146.9,-0.6,11,ZL2TRG ZL2HC,,GISBORNE AMATEUR RADIO CLUB INC,,,WHAKAPUNAKE,BH42 992 917,-38.832972,177.598031,914
Gisborne,207488,Amateur Repeater,,439.5,-5.0,,ZL2CC,Privately Licenced, MIKE MATHER,85.4 ,TX only,TE KAPUA (AMATEUR),BG43 242 289,-38.4869746,177.8622014,299
Gisborne APRS,224689,Amateur Digipeater,,144.575,N/A,11,ZL2TRG ZL2HC,,GISBORNE AMATEUR RADIO CLUB INC,,,WHAKAPUNAKE (AMATEUR),BH42 993 916,-38.8341774,177.5993844,940
Gisborne National System,177887,Amateur Repeater,,439.875,-5.0,11,ZL2TRG ZL2HC,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,WHAKAPUNAKE,BH42 992 917,-38.832972,177.598031,914
Golden Bay,175649,Amateur Repeater,,147.375,0.6,22,ZL2BCG ZL2VBO,"Linked to Picton 7225, Blenheim 695 and Ward 560, IRLP 6285",MOTUEKA BRANCH OF THE NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INCORPORATED,71.9 ,TX only (not on tail),TAKAKA HILL (NZART),BP25 883 587,-41.0226079,172.8611786,920
Gore,55687,Amateur Repeater,,146.95,-0.6,8,ZL4TCS ZL4LC,,EASTERN SOUTHLAND BRANCH NZART INC,,,MCLEODS HILL(GDC),CF12 800 932,-46.0398175,168.8643019,620
Gore,250309,Amateur Repeater,,439.875,-5.0,08,,,EASTERN SOUTHLAND BRANCH NZART INC,,,MILLANE ROAD GORE (NZART),CF12 917 861,-46.1091509,169.0111053,308
Greymouth,55721,Amateur Repeater,,146.95,-0.6,49,ZL3TY ZL3ADH,,WESTLAND BRANCH NZART,,,SEWELL PEAK,BT19 636 036,-42.4082645,171.3428765,797
Greymouth,161729,Amateur Repeater,,438.575,-5.0,49,ZL3TY ZL3ADH,Linked to North Canterbury 6975,WESTLAND BRANCH NZART,,,SEWELL PEAK,BT19 636 036,-42.4082645,171.3428765,797
Greymouth National System,211465,Amateur Repeater,,439.875,-5.0,49,ZL3TY ZL3ADH,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,SEWELL PEAK,BT19 636 036,-42.4082645,171.3428765,797
Halfway Bush Road,241962,Amateur Repeater,,146.4,-0.6,30,,,NZART OTAGO BRANCH INC,,,HALFWAY BUSH (AMATEUR),CE17 015 188,-45.8556965,170.4430723,360
Halfway Bush Road Simplex,236314,Amateur Repeater,,438.3,-5.0,30,ZL4JH ZL4GR,Linked to Queenstown 685,NZART OTAGO BRANCH INC,,,HALFWAY BUSH (AMATEUR),CE17 015 188,-45.8556965,170.4430723,360
Hamilton,235015,Amateur Repeater,,147.125,0.6,89,ZL1PO ZL1SAD,,RADIO ELECTRONICS GROUP,,,GLENVIEW CLUB PEACOCKES ROAD HAMILTON,BD33 031 129,-37.8084347,175.3070005,20
Hamilton,207807,Amateur Digipeater,,430.2125,N/A,81,,,WAIKATO VHF GROUP INC,,,ACACIA CRESCENT,BD33 017 104,-37.8315243,175.2923321,60
Hamilton,228226,Amateur Digipeater,,430.2125,N/A,81,,,WAIKATO VHF GROUP INC,,,TE UKU,BD32 733 067,-37.8704618,174.9698966,491
Hamilton,257405,Amateur Repeater,,433.875,5.0,89,,,RADIO ELECTRONICS GROUP,,,GLENVIEW CLUB PEACOCKES ROAD HAMILTON,BD33 031 129,-37.8084347,175.3070005,20
Hamilton (Raglan),281602,Amateur Repeater,,147.05,0.6,83,,,NZART RAGLAN BRANCH 83,,,HAMILTON TOWERS (AMATEUR),BD33 008 155,-37.786122,175.2801906,40
Hamilton (Raglan) Voice & D-Star,243361,Amateur Repeater,,145.35,-0.6,83,,,NZART RAGLAN BRANCH 83,,,HAMILTON TOWERS (AMATEUR),BD33 008 155,-37.786122,175.2801906,40
Hamilton (Raglan) Voice & D-Star,243362,Amateur Repeater,,439.425,-5.0,83,,,NZART RAGLAN BRANCH 83,,,HAMILTON TOWERS (AMATEUR),BD33 008 155,-37.786122,175.2801906,40
Hamilton 2m,267408,Amateur Beacon,,144.26,N/A,81,,,WAIKATO VHF GROUP INC,,,HAMILTON,BD33 027 103,-37.8324765,175.302933,43
Hamilton DMR,248901,Amateur Repeater,ZL1UX,439.725,-5.0,81,ZL1THG,,HAMILTON AMATEUR RADIO CLUB (INC),,,HAMILTON (KPMG BUILDING),BD33 010 151,-37.7896378,175.2829104,40
Hamilton National System,177232,Amateur Repeater,,439.975,-5.0,81,ZL1TAT ZL1THG,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,HAMILTON,BD33 027 103,-37.8324765,175.302933,43
Hawkes Bay,70235,Amateur Repeater,,146.7,-0.6,13,ZL2AJ ZL2DW,,HASTINGS BRANCH NZART (INC),71.9 ,TX only (not on tail),KAHURANAKI,BK39 316 877,-39.7956291,176.8731834,646
Hawkes Bay,55711,Amateur Repeater,,147.25,0.6,25,ZL2TC ZL2DW,IRLP 6793,NAPIER AMATEUR RADIO CLUB INC,71.9 ,TX only (not on tail),TARAPONUI,BH38 233 618,-39.1328842,176.7401327,1308
Hawkes Bay APRS,218006,Amateur Digipeater,,144.575,N/A,13,ZL2AJ ZL2DW,,HASTINGS BRANCH NZART (INC),,,TARAPONUI,BH38 233 618,-39.1328842,176.7401327,1308
Hawkes Bay DMR,272752,Amateur Repeater,ZL2QS,439.2375,-5.0,13,ZL2DW,,HASTINGS BRANCH NZART (INC),,,MT THREAVE,BK39 241 930,-39.750843,176.7830683,400
Hawkins Hill 23cm,246419,Amateur Beacon,,1296.275,N/A,74,ZL3TC ZL2BKC,,WELLINGTON VHF GROUP INC,,,HAWKINS HILL,BQ31 450 237,-41.325249,174.732354,450
Hawkins Hill 2m,243021,Amateur Beacon,,144.275,N/A,74,ZL3TC ZL2BKC,,WELLINGTON VHF GROUP INC,,,HAWKINS HILL,BQ31 450 237,-41.325249,174.732354,450
Hawkins Hill 70cm,236082,Amateur Beacon,,432.275,N/A,74,ZL3TC ZL2BKC,,WELLINGTON VHF GROUP INC,,,HAWKINS HILL,BQ31 450 237,-41.325249,174.732354,450
"Hawkins Hill Voice, Data & P25",270781,Amateur Repeater,,146.625,-0.6,74,ZL3TC ZL4JY,,WELLINGTON VHF GROUP INC,,,HAWKINS HILL VHF NORTH,BQ31 450 236,-41.3256724,174.7321628,450
Herangi,215880,Amateur Repeater,,147.225,0.6,55,ZL4SQ ZL1HJ,,WAITOMO BRANCH 55 NZART (INC),,,PUAHUE ROAD (AMATEUR),BE34 075 892,-38.0207678,175.3636849,80
Hunua,177365,Amateur Repeater,,438.6,-5.0,,ZL1BNQ,,MR A A R GAMBLE,,,GILLESPIE ROAD,BB33 805 921,-37.0995946,175.0313963,220
"International Beacon Project, NCDX",202338,Amateur Beacon,ZL6B,14.1,N/A,46,ZL2BFY,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MASTERTON,BP34 221 606,-40.9758436,175.6394624,105
"International Beacon Project, NCDX",202338,Amateur Beacon,ZL6B,18.11,N/A,46,ZL2BFY,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MASTERTON,BP34 221 606,-40.9758436,175.6394624,105
"International Beacon Project, NCDX",202338,Amateur Beacon,ZL6B,21.15,N/A,46,ZL2BFY,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MASTERTON,BP34 221 606,-40.9758436,175.6394624,105
"International Beacon Project, NCDX",202338,Amateur Beacon,ZL6B,24.93,N/A,46,ZL2BFY,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MASTERTON,BP34 221 606,-40.9758436,175.6394624,105
"International Beacon Project, NCDX",202338,Amateur Beacon,ZL6B,28.2,N/A,46,ZL2BFY,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MASTERTON,BP34 221 606,-40.9758436,175.6394624,105
Invercargill,273018,Amateur Repeater,,146.8,-0.6,37,,,NZART SOUTHLAND BRANCH INC,,,BALD HILL,CF08 010 743,-46.1674484,167.8315801,804
Kaikoura,66594,Amateur Repeater,,146.9,-0.6,22,ZL2BK ZL2BJV,,MARLBOROUGH AMATEUR RADIO CLUB INC,,,KAIKOURA,BT27 573 033,-42.4201984,173.6962044,91
Kaikoura APRS,221142,Amateur Digipeater,,144.575,N/A,22,ZL2BK ZL2BJV,,MARLBOROUGH AMATEUR RADIO CLUB INC,,,KAIKOURA PENINSULA,BT27 573 033,-42.4204926,173.6967058,100
Kaimai National System,177228,Amateur Repeater,,434.85,5.0,81,ZL1GWP ZL3GR,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,TAKAURUNGA,BD36 582 034,-37.8807367,175.9357735,640
Kakaramea,97461,Amateur Repeater,,147.275,0.6,38,ZL1UTH ZL1TIG,,NZART TAUMARUNUI BRANCH,,,KAKARAMEA,BH35 336 825,-38.9756961,175.6968725,1313
Kapiti,242588,Amateur Repeater,,146.85,-0.6,69,ZL2GO ZL4VV,,NZART KAPITI BRANCH INC,,,MT FIELD (NZART SITE),BP32 775 756,-40.8511037,175.1057129,570
Kapiti National System,207983,Amateur Repeater,,439.925,-5.0,69,ZL2GO ZL4VV,,NEW ZEALAND ASSOCIATION OF RADIO TRANSMITTERS INC,,,MT FIELD (NZART SITE),BP32 775 756,-40.8511037,175.1057129,570
Kapiti Voice & Data,239909,Amateur Repeater,,145.35,-0.6,69,ZL2GO ZL4VV,,NZART KAPITI BRANCH INC,,,MT FIELD (NZART SITE),BP32 775 756,-40.8511037,175.1057129,570
Lower Hutt,236193,Amateur Repeater,,147.0,-0.6,18,ZL2TVM ZL2TWS,,NZART HUTT VALLEY BRANCH INC,,,MT FITZHERBERT (AMATEUR),BQ32 642 351,-41.2184659,174.9592508,375